,total_econ,unique_econ,FILE,FILENAME,TITLE.x,AUTH_LAST.y,AUTH_FIRST.y,PUBL_DATE,Race.Ethnicity,Gender,total_words,X,unique_words,eEconomicness,Economicness
1760,227,34,00022532.txt,00022532.txt,Jubal Sackett,L'Amour,Louis,1986,White,Male,57760,00022532.txt,6785,1.275059327,0.89411092
2691,330,49,00023836.txt,00023836.txt,The Catswold portal,Murphy,Shirley Rousseau,1992,White,Female,85504,00023836.txt,9647,1.316061831,0.893876783
2444,51,25,00023536.txt,00023536.txt,The driver's seat,Spark,Muriel,1970,White,Female,19509,00023536.txt,3955,2.418011452,0.893529059
2183,288,64,00023169.txt,00023169.txt,Jephte's daughter,Ragen,Naomi,1989,White,Female,82513,00023169.txt,11757,1.559600427,0.893392463
2690,265,44,00023835.txt,00023835.txt,The final adversary,Morris,Gilbert,1992,White,Male,74640,00023835.txt,8181,1.514858404,0.892869074
3074,196,39,00024264.txt,00024264.txt,A southern exposure,Adams,Alice,1996,White,Female,55630,00024264.txt,7215,1.534197463,0.892868421
3103,217,74,00024301.txt,00024301.txt,Neanderthal,Darnton,John,1996,White,Male,79137,00024301.txt,11967,2.255102453,0.892575195
4298,191,55,00025692.txt,00025692.txt,Dead as a dodo,Langton,Jane,1996,White,Female,59159,00025692.txt,9660,1.763490076,0.892216915
1819,201,42,00022631.txt,00022631.txt,The black unicorn,Brooks,Terry,1987,White,Male,58902,00022631.txt,7628,1.61351345,0.891847821
1770,166,54,00022551.txt,00022551.txt,Anagrams,Moore,Lorrie,1986,White,Female,51592,00022551.txt,9473,1.771660483,0.891796481
2958,222,46,00024136.txt,00024136.txt,Orion among the stars,Bova,Ben,1995,White,Male,59556,00024136.txt,8863,1.392353879,0.891770034
3553,389,55,00024799.txt,00024799.txt,Grace at Bender Springs,Wright,Vinita Hampton,1998,White,Female,107482,00024799.txt,10384,1.463471091,0.891582083
2043,210,55,00022970.txt,00022970.txt,Deserted cities of the heart,Shiner,Lewis,1988,White,Male,78860,00022970.txt,8796,2.348091124,0.89157892
466,129,34,00020630.txt,00020630.txt,Space winners,Dickson,Gordon R,1965,White,Male,38429,00020630.txt,6117,1.655807364,0.891512009
1695,213,42,00022432.txt,00022432.txt,Family linen,Smith,Lee,1985,White,Female,58525,00022432.txt,7964,1.449038278,0.89132021
671,265,44,00020902.txt,00020902.txt,This perfect day,Levin,Ira,1970,White,Male,76408,00020902.txt,8089,1.568378208,0.890770894
1402,140,47,00021998.txt,00021998.txt,Murder in the English Department,Miner,Valerie,1982,White,Female,47962,00021998.txt,7849,2.051411463,0.890700148
616,165,53,00020828.txt,00020828.txt,Dune messiah,Herbert,Frank,1969,White,Male,55618,00020828.txt,8925,2.001700365,0.890504082
3969,300,68,00025256.txt,00025256.txt,Cold fire,Koontz,Dean,1991,White,Male,86050,00025256.txt,12552,1.553909072,0.89038085
233,338,45,00020283.txt,00020283.txt,On the Road,Kerouac,Jack,1957,White,Male,74424,00020283.txt,10325,0.959663023,0.889989925
11,206,41,00010987.txt,00010987.txt,Follow me down,Foote,Shelby,1950,White,Male,55614,00010987.txt,7891,1.402712689,0.889989596
4183,583,74,00025552.txt,00025552.txt,Fortress in the eye of time,Cherryh,C. J,1995,White,Female,166929,00025552.txt,13689,1.547829905,0.889830308
653,162,37,00020878.txt,00020878.txt,A maze of death,Dick,Philip K,1970,White,Male,45683,00020878.txt,6914,1.509078913,0.889763772
4226,82,25,00025602.txt,00025602.txt,Miracle in Seville,Michener,James A.,1995,White,Male,20362,00025602.txt,5133,1.209414929,0.889755545
4381,736,75,00025788.txt,00025788.txt,Assassin's quest,Ogden,Margaret Astrid Lindholm,1997,White,Female,190075,00025788.txt,14925,1.297759176,0.889728136
2176,407,71,00023161.txt,00023161.txt,Piercing the darkness,Peretti,Frank E,1989,White,Male,125266,00023161.txt,12575,1.737757436,0.889520921
3482,137,57,00024723.txt,00024723.txt,Cooked goose,Massie,Sonja,1998,White,Female,58093,00024723.txt,8722,2.771162611,0.889348592
1388,184,42,00021981.txt,00021981.txt,Channel's destiny,Lorrah,Jean,1982,White,Female,62818,00021981.txt,7043,2.035906759,0.889246464
3788,209,53,00025057.txt,00025057.txt,The Danish girl,Ebershoff,David,2000,White,Male,69283,00025057.txt,9028,1.946098051,0.888723775
2723,197,38,00023871.txt,00023871.txt,Little altars everywhere,Wells,Rebecca,1992,White,Female,55794,00023871.txt,7095,1.516884343,0.888673004
1176,248,44,00021671.txt,00021671.txt,The fulfillment,Spencer,LaVyrle,1979,White,Female,68516,00021671.txt,8359,1.454248656,0.888338004
4693,674,79,00026162.txt,00026162.txt,Ship of destiny,Ogden,Margaret Astrid Lindholm,2000,White,Female,183613,00026162.txt,15158,1.419805056,0.888253342
3342,289,50,00024568.txt,00024568.txt,Finding the dream,Roberts,Nora,1997,White,Female,83377,00024568.txt,9237,1.561663582,0.88791966
4090,250,42,00025425.txt,00025425.txt,Godspeed,Sheffield,Charles,1993,White,Male,74262,00025425.txt,7622,1.636842823,0.887682403
2139,253,49,00023118.txt,00023118.txt,Violet fire,Joyce,Brenda,1989,White,Female,73917,00023118.txt,8987,1.592961023,0.887507798
2915,143,53,00024088.txt,00024088.txt,In the Lake of the Woods,O'Brien,Tim,1994,White,Male,52192,00024088.txt,8647,2.237063503,0.88691769
4066,387,59,00025394.txt,00025394.txt,The hammer and the cross,Harrison,Harry,1993,White,Male,100226,00025394.txt,11786,1.296447719,0.886721277
1871,206,49,00022709.txt,00022709.txt,The eyes of the dragon,King,Stephen,1987,White,Male,65638,00022709.txt,8560,1.823939525,0.886272498
849,249,60,00021186.txt,00021186.txt,Who is Mary Stark,Kropp,Lloyd,1974,White,Male,82444,00021186.txt,10273,1.933809413,0.886078482
169,128,36,00020185.txt,00020185.txt,This fortress world,Gunn,James E.,1955,White,Male,38233,00020185.txt,6534,1.645704201,0.885753505
1451,219,60,00022081.txt,00022081.txt,The walls of air,Hambly,Barbara,1983,White,Female,72054,00022081.txt,10313,1.914168711,0.885728686
4433,232,42,00025850.txt,00025850.txt,Evidence of mercy,Blackstock,Terri,1998,White,Female,75483,00025850.txt,7267,1.880421888,0.885309113
3825,153,48,00025096.txt,00025096.txt,The question of Bruno,Hemon,Aleksandar,2000,White,Male,39838,00025096.txt,9580,1.304613369,0.885099266
4305,244,44,00025700.txt,00025700.txt,Remnant population,Moon,Elizabeth,1996,White,Female,64058,00025700.txt,8731,1.323037753,0.884856242
1898,244,71,00022745.txt,00022745.txt,Shades of gray,O'Neill,Timothy R,1987,White,Male,82823,00022745.txt,12031,2.003169749,0.884746289
243,131,48,00020294.txt,00020294.txt,Pnin,Nabokov,Vladimir Vladimirovich,1957,White,Male,32230,00020294.txt,10038,1.176475956,0.88463652
3337,107,30,00024562.txt,00024562.txt,A gracious plenty,Reynolds,Sheri,1997,White,Female,29175,00024562.txt,5795,1.411545564,0.884440018
1723,318,57,00022472.txt,00022472.txt,Speaker for the dead,Card,Orson Scott,1986,White,Male,94776,00022472.txt,10387,1.635520453,0.884290858
4819,131,26,60000291.txt,60000291.txt,Naked Fear (The),Offord, Carl Ruthven,1954,Black,Male,31627,60000291.txt,5533,1.134486626,0.88411088
1394,365,51,00021989.txt,00021989.txt,Fevre dream,Martin,George R. R,1982,White,Male,98752,00021989.txt,9913,1.391932277,0.884088708
824,76,39,00021144.txt,00021144.txt,Bless the beasts and children,Swarthout,Glendon Fred,1973,White,Male,25023,00021144.txt,6722,1.910257364,0.883905046
785,325,61,00021075.txt,00021075.txt,The flame and the flower,Woodiwiss,Kathleen E,1972,White,Female,101957,00021075.txt,10794,1.772887217,0.883890606
273,336,85,00020351.txt,00020351.txt,Anatomy of a murder,Voelker,John D.,1958,White,Male,122748,00020351.txt,13935,2.228368958,0.883706431
1348,235,58,00021920.txt,00021920.txt,My sweet Audrina,Andrews,V. C.,1982,White,Female,93275,00021920.txt,9181,2.507468013,0.883682641
1912,205,47,00022761.txt,00022761.txt,The lighthouse,Pronzini,Bill,1987,White,Male,60480,00022761.txt,8630,1.606737699,0.883566846
4063,235,47,00025390.txt,00025390.txt,Tenderness,Garlock,Dorothy,1993,White,Female,74617,00025390.txt,8270,1.80452237,0.883260861
571,140,39,00020773.txt,00020773.txt,God speed the night,Davis,Dorothy,1968,White,Female,41685,00020773.txt,7128,1.629103535,0.882990272
2593,653,98,00023721.txt,00023721.txt,When all the world was young,Sams,Ferrol,1991,White,Male,179044,00023721.txt,18911,1.42088252,0.882931729
432,153,57,00020580.txt,00020580.txt,The old man and me,Dundy,Elaine,1964,White,Female,53849,00020580.txt,9521,2.107067761,0.882804449
2567,396,73,00023693.txt,00023693.txt,All the Weyrs of Pern,McCaffrey,Anne,1991,White,Female,115911,00023693.txt,13494,1.583476495,0.882622609
4252,327,76,00025636.txt,00025636.txt,Israel: my beloved,Arthur,Kay,1996,White,Female,124027,00025636.txt,12285,2.3464263,0.882292888
2931,263,49,00024106.txt,00024106.txt,Night prey,Camp,John Roswell,1994,White,Male,79330,00024106.txt,8898,1.661060246,0.882212082
3261,437,70,00024481.txt,00024481.txt,Rage of a demon king,Feist,Raymond E,1997,White,Male,141928,00024481.txt,12192,1.864703268,0.88204958
3250,170,31,00024465.txt,00024465.txt,Earl in the yellow shirt,Daugharty,Janice,1997,White,Female,48887,00024465.txt,5803,1.536220616,0.881947153
2924,296,81,00024099.txt,00024099.txt,Taltos,Rice,Anne,1994,White,Female,126975,00024099.txt,12488,2.782394071,0.881739433
3733,546,106,00024996.txt,00024996.txt,Mountain of black glass,Williams,Tad,1999,White,Male,187509,00024996.txt,17951,2.027900738,0.881682374
1682,294,43,00022412.txt,00022412.txt,Davita's harp,Potok,Chaim,1985,White,Male,80422,00022412.txt,8336,1.411036632,0.881406543
3458,176,51,00024697.txt,00024697.txt,Mary McGreevy,Keady,Walter,1998,White,Male,66995,00024697.txt,8246,2.35427163,0.88118786
580,140,26,00020783.txt,00020783.txt,A Wizard of Earthsea,Le Guin,Ursula K.,1968,White,Female,33593,00020783.txt,5602,1.113655837,0.880873447
4149,165,55,00025501.txt,00025501.txt,When the world was steady,Messud,Claire,1994,White,Female,59896,00025501.txt,9087,2.197131433,0.880737756
3027,424,90,00024214.txt,00024214.txt,Wicked,Maguire,Gregory,1995,White,Male,134872,00024214.txt,15894,1.801213701,0.880623561
2679,251,65,00023823.txt,00023823.txt,Damia,McCaffrey,Anne,1992,White,Female,80817,00023823.txt,11405,1.835046487,0.880503691
290,292,42,00020384.txt,00020384.txt,Brown girl: brownstones,Marshall,Paule,1959,Black,Female,70634,00020384.txt,8992,1.1298582,0.880480497
1933,315,64,00022790.txt,00022790.txt,The return to Zion,Thoene,Bodie,1987,White,Female,99885,00022790.txt,11335,1.790392169,0.879985517
3662,206,54,00024920.txt,00024920.txt,Boundary waters,Krueger,William Kent,1999,White,Male,74758,00024920.txt,8935,2.19325767,0.879920651
3888,147,34,00025163.txt,00025163.txt,Perish twice,Parker,Robert B.,2000,White,Male,46058,00025163.txt,6064,1.756739899,0.879848811
1326,140,44,00021889.txt,00021889.txt,Balancing acts,Schwartz,Lynne Sharon,1981,White,Female,47202,00021889.txt,7545,1.966191423,0.879765262
4827,147,48,60000321.txt,60000321.txt,Chosen Few (A),Rhodes, Hari,1965,Black,Male,51406,60000321.txt,8091,2.074605445,0.879210599
510,131,44,00020690.txt,00020690.txt,Poorboy at the party,Gover,Robert,1966,White,Male,40943,00020690.txt,7869,1.747597831,0.879113196
4836,186,35,60000357.txt,60000357.txt,Cornerboy,Simmons, Herbert Alfred,1957,Black,Male,49270,60000357.txt,6980,1.328257387,0.878944335
4076,199,54,00025408.txt,00025408.txt,Deerskin,McKinley,Robin,1993,White,Female,70595,00025408.txt,9046,2.117668822,0.87883858
2759,129,56,00023913.txt,00023913.txt,The virgin suicides,Eugenides,Jeffrey,1993,White,Male,42844,00023913.txt,9695,1.918405955,0.878709664
1357,196,46,00021938.txt,00021938.txt,A cry in the night,Clark,Mary Higgins,1982,White,Female,68260,00021938.txt,7777,2.059946519,0.878625136
1776,172,52,00022560.txt,00022560.txt,The funeral makers,Pelletier,Cathie,1986,White,Female,58630,00022560.txt,8885,1.994974546,0.878621221
878,264,59,00021223.txt,00021223.txt,Lady,Tryon,Thomas,1974,White,Male,73137,00021223.txt,11398,1.43402451,0.878601078
151,70,23,00020156.txt,00020156.txt,A spy in the house of love,Nin,Anais,1954,Other,Female,16661,00020156.txt,5020,1.090503699,0.878310179
3577,252,46,00024825.txt,00024825.txt,Angel fire east,Brooks,Terry,1999,White,Male,71653,00024825.txt,8737,1.497025967,0.878191483
2403,183,48,00023488.txt,00023488.txt,A cup of tea for Mr. Thorgill,Jameson,Storm,1957,White,Female,68179,00023488.txt,7872,2.271724643,0.878167192
2585,319,68,00023712.txt,00023712.txt,The weight of winter,Pelletier,Cathie,1991,White,Female,107506,00023712.txt,11697,1.959189493,0.878073269
1908,277,61,00022757.txt,00022757.txt,On stranger tides,Powers,Tim,1987,White,Male,82370,00022757.txt,11267,1.609944251,0.877691584
2483,162,35,00023591.txt,00023591.txt,The pilgrim of hate,Pargeter,Edith,1984,White,Female,40251,00023591.txt,7368,1.180266518,0.877501617
3269,126,45,00024490.txt,00024490.txt,Roadkill,Friedman,Kinky,1997,White,Male,44068,00024490.txt,7612,2.06760003,0.877093591
251,137,44,00020303.txt,00020303.txt,Big planet,Vance,Jack,1957,White,Male,41452,00020303.txt,8050,1.653795167,0.877086601
2225,244,58,00023226.txt,00023226.txt,Failure to zigzag,Vandenburgh,Jane,1989,White,Female,74188,00023226.txt,10584,1.666180315,0.876891137
3487,464,43,00024728.txt,00024728.txt,The white order,Modesitt,L. E.,1998,White,Male,107781,00024728.txt,9633,1.036886269,0.876884821
4189,172,41,00025559.txt,00025559.txt,Cactus blood,Corpi,Lucha,1995,Other,Female,52437,00025559.txt,7475,1.672176246,0.876507646
2684,287,54,00023829.txt,00023829.txt,The Dutchman,Meyers,Annette,1992,White,Female,83292,00023829.txt,10160,1.542486762,0.87606697
3682,213,47,00024941.txt,00024941.txt,The ladies auxiliary,Mirvis,Tova,1999,White,Female,73338,00024941.txt,8033,2.014510566,0.875522581
2075,148,38,00023013.txt,00023013.txt,The boys and their baby,Wolff,Larry,1988,White,Male,46119,00023013.txt,6855,1.727405524,0.875248851
4244,171,45,00025623.txt,00025623.txt,Murder at Ebbets Field,Soos,Troy,1995,White,Male,54293,00025623.txt,8035,1.778174434,0.875007512
2657,413,22,00023798.txt,00023798.txt,My sister the moon,Harrison,Sue,1992,White,Female,85263,00023798.txt,5633,0.80629411,0.874939267
980,371,76,00021375.txt,00021375.txt,Crowned heads,Tryon,Thomas,1976,White,Male,104968,00021375.txt,14587,1.474112477,0.874452909
4845,68,28,60000383.txt,60000383.txt,Black Heat,Turner, Peter,1970,Black,Male,23347,60000383.txt,4802,2.001972217,0.874348356
640,114,39,00020857.txt,00020857.txt,The deadly isles,Vance,Jack,1969,White,Male,35524,00020857.txt,7047,1.724556175,0.874336798
3927,264,44,00025207.txt,00025207.txt,Wheel of the infinite,Wells,Martha,2000,White,Female,75714,00025207.txt,8384,1.505128817,0.873489721
3836,235,47,00025108.txt,00025108.txt,Murder among strangers,Jacobs,Jonnie,2000,White,Female,73646,00025108.txt,8486,1.735705868,0.87294745
2831,221,49,00023991.txt,00023991.txt,Nightside the long sun,Wolfe,Gene,1993,White,Male,71232,00023991.txt,8713,1.812638628,0.872631874
2852,262,49,00024015.txt,00024015.txt,The ships of Earth,Card,Orson Scott,1994,White,Male,84673,00024015.txt,8707,1.8187424,0.872191264
3702,317,77,00024962.txt,00024962.txt,Keeping faith,Picoult,Jodi,1999,White,Female,120507,00024962.txt,12647,2.314494853,0.871895299
2256,524,63,00023279.txt,00023279.txt,Tender,Childress,Mark,1990,White,Male,141209,00023279.txt,12584,1.3491273,0.871716891
3845,215,60,00025117.txt,00025117.txt,Welcome to the great mysterious,Landvik,Lorna,2000,White,Female,75879,00025117.txt,10199,2.076236384,0.871638823
4663,436,68,00026126.txt,00026126.txt,Dawn on a distant shore,Lippi,Rosina,2000,White,Female,135642,00026126.txt,12360,1.711583682,0.871596176
4778,134,43,60000076.txt,60000076.txt,First Family,Davis, Christopher,1961,Black,Male,49381,60000076.txt,7164,2.211912589,0.871582769
3534,365,78,00024780.txt,00024780.txt,Pathways,Taylor,Jeri,1998,White,Female,113540,00024780.txt,14183,1.710734151,0.871426779
4133,277,60,00025481.txt,00025481.txt,Queen city jazz,Goonan,Kathleen Ann,1994,White,Female,92567,00025481.txt,10488,1.911767136,0.871325091
470,377,85,00020636.txt,00020636.txt,Dune,Herbert,Frank,1965,White,Male,144529,00020636.txt,13925,2.340115911,0.87126023
1783,164,38,00022574.txt,00022574.txt,Woundhealer's story,Saberhagen,Fred,1986,White,Male,46287,00022574.txt,7352,1.458791701,0.871177305
4124,246,62,00025470.txt,00025470.txt,Rise the Euphrates,Edgarian,Carol,1994,White,Female,80877,00025470.txt,10939,1.863391,0.870944998
1755,168,39,00022527.txt,00022527.txt,Smart moves,Kaminsky,Stuart M,1986,White,Male,51326,00022527.txt,7177,1.660159438,0.870722023
317,122,29,00020421.txt,00020421.txt,The violent bear it away,O'Connor,Flannery,1960,White,Female,35143,00020421.txt,5540,1.507881577,0.870618764
3400,331,60,00024630.txt,00024630.txt,French Quarter,Cameron,Stella,1998,White,Female,117284,00024630.txt,10201,2.084103478,0.870398563
4442,206,50,00025864.txt,00025864.txt,Drop shot,Coben,Harlan,1998,White,Male,67923,00025864.txt,8817,1.869815702,0.870370912
698,112,38,00020939.txt,00020939.txt,The wild boys,Burroughs,William S.,1971,White,Male,32912,00020939.txt,7169,1.557619114,0.87036139
384,109,31,00020515.txt,00020515.txt,The defiant agents,Norton,Andre,1962,White,Female,29566,00020515.txt,6180,1.360627654,0.870284835
3806,189,44,00025075.txt,00025075.txt,Iron shoes,Giles,Molly,2000,White,Female,56893,00025075.txt,8181,1.618986825,0.870034117
464,221,76,00020625.txt,00020625.txt,Journal from Ellipsia,Calisher,Hortense,1965,White,Female,72933,00020625.txt,13405,1.87102064,0.869970468
4015,279,57,00025322.txt,00025322.txt,Land of a thousand dreams,Hoff,B. J.,1992,White,Female,83464,00025322.txt,10641,1.60246076,0.869939797
1583,131,36,00022264.txt,00022264.txt,The naked face,Sheldon,Sidney,1984,White,Male,42112,00022264.txt,6442,1.796455039,0.869907889
383,185,55,00020514.txt,00020514.txt,Pale fire,Nabokov,Vladimir Vladimirovich,1962,White,Male,42859,00020514.txt,12557,1.014722057,0.86965067
4222,82,29,00025597.txt,00025597.txt,Surfing the Himalayas,Lenz,Frederick,1995,White,Male,31101,00025597.txt,4786,2.298189333,0.869591091
3253,290,69,00024468.txt,00024468.txt,The bone collector,Deaver,Jeffery,1997,White,Male,95635,00024468.txt,12186,1.867268544,0.869459798
4509,239,47,00025942.txt,00025942.txt,The reapers' song,Snelling,Lauraine,1998,White,Female,80296,00025942.txt,8221,1.920742827,0.869355305
3183,294,47,00024390.txt,00024390.txt,The river beyond the world,Peery,Janet,1996,White,Female,72977,00024390.txt,10077,1.157724636,0.86927531
848,92,23,00021185.txt,00021185.txt,The fan man,Kotzwinkle,William,1974,White,Male,25178,00021185.txt,4565,1.378860898,0.86923188
4018,150,27,00025326.txt,00025326.txt,The shrine at Altamira,L'Heureux,John,1992,White,Male,39864,00025326.txt,5478,1.309879518,0.869159963
97,169,34,00020076.txt,00020076.txt,The haploids,Sohl,Jerry,1952,White,Male,47862,00020076.txt,6590,1.461159548,0.869031724
4605,290,74,00026053.txt,00026053.txt,The last life,Messud,Claire,1999,White,Female,85312,00026053.txt,13988,1.556281739,0.868953611
3235,164,31,00024444.txt,00024444.txt,Notches,Bowen,Peter,1997,White,Male,44952,00024444.txt,6150,1.381629982,0.868898641
2187,315,55,00023175.txt,00023175.txt,The mummy: or Ramses the damned,Rice,Anne,1989,White,Female,95487,00023175.txt,10206,1.633581553,0.868786525
2440,222,55,00023531.txt,00023531.txt,The house on the strand,Du Maurier,Daphne,1969,White,Female,71364,00023531.txt,9862,1.792767215,0.868777425
1345,371,63,00021916.txt,00021916.txt,Path of the eclipse,Yarbro,Chelsea Quinn,1981,White,Female,103974,00021916.txt,12307,1.434627632,0.868723769
4533,208,58,00025974.txt,00025974.txt,Dreaming Southern,Bruckheimer,Linda,1999,White,Female,64842,00025974.txt,10587,1.7078438,0.868621434
126,262,51,00020119.txt,00020119.txt,The Galileans,Slaughter,Frank G.,1953,White,Male,74408,00020119.txt,9877,1.466437177,0.868463795
311,389,62,00020414.txt,00020414.txt,Decision at Delphi,MacInnes,Helen,1960,White,Female,119581,00020414.txt,11421,1.66878404,0.868162159
558,316,51,00020753.txt,00020753.txt,A garden of earthly delights,Oates,Joyce Carol,1967,White,Female,90118,00020753.txt,9869,1.473742097,0.867421051
1987,280,53,00022885.txt,00022885.txt,To the vanishing point,Foster,Alan Dean,1988,White,Male,72525,00022885.txt,11013,1.246521968,0.8673232
4206,247,45,00025580.txt,00025580.txt,Faint praise,Hart,Ellen,1995,White,Female,73302,00025580.txt,8485,1.573908708,0.867309829
2972,158,33,00024151.txt,00024151.txt,Smithereens,Chehak,Susan Taylor,1995,White,Female,42015,00024151.txt,6723,1.305263247,0.866908468
541,124,36,00020732.txt,00020732.txt,The lieutenant,Dubus,Andre,1967,White,Male,42628,00020732.txt,6252,1.979505913,0.866704357
513,111,41,00020694.txt,00020694.txt,The eyes of Heisenberg,Herbert,Frank,1966,White,Male,40581,00020694.txt,6916,2.167347944,0.866355244
3509,150,37,00024752.txt,00024752.txt,Secret star,Roberts,Nora,1998,White,Female,44596,00024752.txt,6986,1.57462735,0.865983726
2135,203,40,00023110.txt,00023110.txt,The mother shadow,Howe,Melodie Johnson,1989,White,Female,60721,00023110.txt,7524,1.590208541,0.86594808
1616,246,47,00022320.txt,00022320.txt,The kif strike back,Cherryh,C. J,1985,White,Female,77174,00022320.txt,8591,1.716287512,0.865844362
3772,174,48,00025041.txt,00025041.txt,The island of Heavenly Daze,Copeland,Lori,2000,White,Female,55172,00025041.txt,8720,1.745397026,0.865836081
885,292,68,00021230.txt,00021230.txt,The hair of Harold Roux,Williams,Thomas,1974,White,Male,85930,00021230.txt,12933,1.547289561,0.865598222
4686,182,32,00026152.txt,00026152.txt,Winter of the wolf moon,Hamilton,Steve,2000,White,Male,61731,00026152.txt,5609,1.935069032,0.865339236
3554,489,79,00024800.txt,00024800.txt,Vision of the future,Zahn,Timothy,1998,White,Male,179427,00024800.txt,13343,2.172463767,0.864604983
4392,192,57,00025801.txt,00025801.txt,Ticktock,Koontz,Dean,1997,White,Male,62035,00025801.txt,10274,1.792548241,0.864301221
2689,192,43,00023834.txt,00023834.txt,Deadly deception,Morris,Gilbert,1992,White,Male,66655,00023834.txt,7464,1.999992324,0.864149015
4837,55,13,60000360.txt,60000360.txt,Ice Cream from Heaven,Skinner, Theodosia B.,1962,Black,Female,13877,60000360.txt,2779,1.180287219,0.864133437
1639,188,41,00022355.txt,00022355.txt,Sudanna: sudanna,Herbert,Brian,1985,White,Male,52342,00022355.txt,8125,1.404924386,0.863791572
1636,154,38,00022352.txt,00022352.txt,The deer leap,Grimes,Martha,1985,White,Female,44739,00022352.txt,7314,1.509364712,0.863770236
2224,463,62,00023225.txt,00023225.txt,Lyonesse: Madouc,Vance,Jack,1989,White,Male,105990,00023225.txt,14532,0.976675293,0.86347831
1793,237,50,00022586.txt,00022586.txt,Children of light,Stone,Robert,1986,White,Male,67897,00022586.txt,9727,1.47262893,0.863091236
4590,200,50,00026037.txt,00026037.txt,Hunting down Amanda,Klavan,Andrew,1999,White,Female,73410,00026037.txt,8466,2.167788802,0.863040131
1687,595,86,00022418.txt,00022418.txt,Walk in my soul,Robson,Lucia St. Clair,1985,White,Female,168199,00022418.txt,16890,1.439379276,0.862924672
4656,166,52,00026118.txt,00026118.txt,Riptide,Coulter,Catherine,2000,White,Female,85312,00026118.txt,7781,3.434550953,0.862874459
2120,119,38,00023088.txt,00023088.txt,Frequent flyer,Friedman,Kinky,1989,White,Male,39046,00023088.txt,6810,1.830906107,0.862771671
3523,173,39,00024767.txt,00024767.txt,Eleven hours,Simons,Paullina,1998,White,Female,64058,00024767.txt,6584,2.193320293,0.86241283
3319,285,57,00024544.txt,00024544.txt,In the twilight: in the evening,Morris,Lynn,1997,White,Female,86416,00024544.txt,10709,1.613894855,0.86206262
138,182,57,00020141.txt,00020141.txt,The world in the evening,Isherwood,Christopher,1954,White,Male,75908,00020141.txt,9162,2.594781119,0.86189883
2204,377,66,00023200.txt,00023200.txt,Moon dance,Somtow,S. P,1989,Other,Male,102307,00023200.txt,13379,1.338703138,0.861809146
1882,184,46,00022721.txt,00022721.txt,Rasputin's revenge,Lescroart,John T,1987,White,Male,55191,00022721.txt,8709,1.584309335,0.86157692
697,109,32,00020938.txt,00020938.txt,The hungered one,Bullins,Ed,1971,Black,Male,28780,00020938.txt,6631,1.27419308,0.861317045
3196,225,49,00024404.txt,00024404.txt,Born in shame,Roberts,Nora,1996,White,Female,78757,00024404.txt,8522,2.012617278,0.86067129
2610,272,58,00023738.txt,00023738.txt,Saint maybe,Tyler,Anne,1991,White,Female,83550,00023738.txt,10840,1.643524799,0.860608911
278,569,66,00020360.txt,00020360.txt,Dear and glorious physician,Caldwell,Taylor,1959,White,Female,139494,00020360.txt,14579,1.109837669,0.860608796
2087,270,66,00023033.txt,00023033.txt,Tides of light,Benford,Gregory,1989,White,Male,80549,00023033.txt,12563,1.567281346,0.860551917
2934,491,69,00024109.txt,00024109.txt,Tully,Simons,Paullina,1994,White,Female,208523,00024109.txt,11040,2.654315173,0.860465632
2845,295,58,00024006.txt,00024006.txt,To fear the light,Bova,Ben,1994,White,Male,92729,00024006.txt,10695,1.704671754,0.860440819
592,95,39,00020800.txt,00020800.txt,The suicide academy,Stern,Daniel,1968,White,Male,31347,00020800.txt,6998,1.838920895,0.86036139
4623,198,42,00026076.txt,00026076.txt,Tender mercies,Snelling,Lauraine,1999,White,Female,67868,00026076.txt,7388,1.948598054,0.860232237
3162,299,73,00024369.txt,00024369.txt,The deep end of the ocean,Mitchard,Jacquelyn,1996,White,Female,111087,00024369.txt,12351,2.195901162,0.860203667
3012,682,60,00024198.txt,00024198.txt,Dance on the wind,Johnston,Terry C.,1995,White,Male,160490,00024198.txt,13786,1.024180679,0.860172735
3024,188,44,00024210.txt,00024210.txt,Love me forever,Lindsey,Johanna,1995,White,Female,68307,00024210.txt,7525,2.124484343,0.859945623
4372,1020,115,00025776.txt,00025776.txt,The memoirs of Cleopatra,George,Margaret,1997,White,Female,293808,00025776.txt,22427,1.477032673,0.859940276
2944,236,33,00024120.txt,00024120.txt,The reindeer hunters,Wolf,Joan,1994,White,Female,62808,00024120.txt,6816,1.288508594,0.859903242
3272,162,38,00024493.txt,00024493.txt,Murder makes waves,George,Anne,1997,White,Female,55687,00024493.txt,6681,1.955153827,0.859688832
4156,253,64,00025509.txt,00025509.txt,The sacrifice of Tamar,Ragen,Naomi,1994,White,Female,86040,00025509.txt,11315,1.923558046,0.859670137
3476,204,40,00024717.txt,00024717.txt,This side of brightness,McCann,Colum,1998,White,Male,55232,00024717.txt,8158,1.327507223,0.859667355
4457,341,68,00025880.txt,00025880.txt,Shadows on the Aegean,Frank,J. Suzanne,1998,White,Female,103039,00025880.txt,12868,1.596780119,0.859385301
1290,201,49,00021843.txt,00021843.txt,The man with a load of mischief,Grimes,Martha,1981,White,Female,65754,00021843.txt,8850,1.811252214,0.859357142
4137,235,59,00025487.txt,00025487.txt,Dawn of the golden promise,Hoff,B. J.,1994,White,Female,79452,00025487.txt,10469,1.90538957,0.859344697
